"subject","predicate","object"
"http://es.dbpedia.org/resource/Facinelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Facinelli"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/2000/01/rdf-schema#label","Peter Facinelli"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/2000/01/rdf-schema#comment","Peter Alexander Joseph Facinelli Jr  (Queens, Nueva York, Estados Unidos, 26 de noviembre de 1973), es un actor de cine y televisión estadounidense. Es conocido por su papel en la serie de Fastlane (2002), junto a Bill Bellamy y Tiffani Thiessen y por interpretar a Carlisle Cullen en la saga Crepúsculo. Desde el año 2009 hasta el 2012 interpretó el papel de Dr. Fitch ""Coop"" Cooper en la serie de televisión Nurse Jackie. Participó en la película colombiana Encerrada.​​"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ncs0"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://xmlns.com/foaf/0.1/name","Peter Facinelli"
