"subject","predicate","object"
"http://dbpedia.org/resource/Leucochrysum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucochrysum"
"http://es.wikipedia.org/wiki/Leucochrysum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucochrysum"
"http://es.dbpedia.org/resource/Argyrocome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucochrysum"
"http://es.dbpedia.org/resource/Leucochrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucochrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leucochrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucochrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leucochrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucochrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leucochrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucochrysum","http://www.w3.org/2000/01/rdf-schema#label","Leucochrysum"
"http://es.dbpedia.org/resource/Leucochrysum","http://www.w3.org/2000/01/rdf-schema#comment","Leucochrysum es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 5 especies descritas y aceptadas.​​ Es originario de Australia."
"http://es.dbpedia.org/resource/Leucochrysum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414w0y"
"http://es.dbpedia.org/resource/Leucochrysum","http://xmlns.com/foaf/0.1/name","Leucochrysum"
"http://es.dbpedia.org/resource/Leucochrysum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Leucochrysum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucochrysum"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/genus","Leucochrysum"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/genusAuthority","Paul G.Wilson"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/name","Leucochrysum"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Leucochrysum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
