"subject","predicate","object"
"http://dbpedia.org/resource/Aleksandra_Sokolovskaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya"
"http://es.dbpedia.org/resource/León_Trotski","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya"
"http://es.wikipedia.org/wiki/Aleksandra_Sokolóvskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Sokolóvskaya"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandra Lvovna Sokolóvskaya (en Idioma ruso: Александра Львовна Соколовская, 1872 - c.1938) fue una revolucionaria marxista rusa y la primera esposa de León Trotsky. Murió en las Grandes Purgas antes de 1938.Sokolovskaya fue una revolucionaria marxista en Nikolaev (Ucrania) en la década de 1890. Estuvo casada con Trotski entre 1899 y 1902, incluso cuando ambos estuvieron en prisión y en exilio siberiano juntos. Tuvieron dos hijas: Zinaida Volkova (1901-1933) ​ y  (1902-1928), ambas fallecieron antes que sus padres. ​"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolcheviques"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_Trotski"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandra_Sokolóvskaya"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://dbpedia.org/ontology/wikiPageID",8659098
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://dbpedia.org/ontology/wikiPageRevisionID",124457653
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandra_Sokolóvskaya?oldid=124457653&ns=0"
"http://es.dbpedia.org/resource/Aleksandra_Sokolóvskaya","http://dbpedia.org/ontology/abstract","Aleksandra Lvovna Sokolóvskaya (en Idioma ruso: Александра Львовна Соколовская, 1872 - c.1938) fue una revolucionaria marxista rusa y la primera esposa de León Trotsky. Murió en las Grandes Purgas antes de 1938.Sokolovskaya fue una revolucionaria marxista en Nikolaev (Ucrania) en la década de 1890. Estuvo casada con Trotski entre 1899 y 1902, incluso cuando ambos estuvieron en prisión y en exilio siberiano juntos. Tuvieron dos hijas: Zinaida Volkova (1901-1933) ​ y  (1902-1928), ambas fallecieron antes que sus padres. ​ Cuando Trotski consideró escaparse de Siberia (solo, por necesidad) en el verano de 1902, Sokolóvskaya respaldó completamente su plan. Después de que Trotsky conoció a Natalia Sedova, su futura segunda esposa, en París a fines de 1902, su primer matrimonio se desintegró, aunque ambos mantuvieron una relación amistosa hasta el final.[cita requerida] No se sabe mucho sobre la vida de Sokolóvskaya después de 1902. Sus hijas fueron criadas principalmente por David y Anna Bronstein, padres adinerados de Trotski, en  (Ucrania). Sokolovskaya crio a su nieta, Aleksandra, de 1932-35 después de que se permitió que la madre de esta, Zinaida Volkova, dejara el país en 1931 y su padre, Zakhar Moglin, fue arrestado en 1932. Según la familia, Sokolóvskaya era educadora y era cercana a la viuda de Lenin, Nadezhda Krupskaya, a principios de la década de 1930. [cita requerida] Sokolovskaya fue arrestada y exiliada en 1935. Fue vista por última vez en un campo de trabajo de Kolyma por , la hija de ."
