"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_Portugalete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa María (Portugalete)"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://www.w3.org/2000/01/rdf-schema#comment","La basílica de Santa María es un templo parroquial católico de estilo gótico-renacentista situado en el municipio de Portugalete, Vizcaya, País Vasco, España."
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugalete"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_dedicadas_a_Nuestra_Señora"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_del_País_Vasco"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vizcaya"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_del_País_Vasco"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Vizcaya"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_País_Vasco_del_siglo_XVI"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_Santa_María_(Portugalete)"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://es.dbpedia.org/property/construcción",1492
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Bilbao"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://es.dbpedia.org/property/imagen",20060623
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://es.dbpedia.org/property/nombre","Basílica de Santa María"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Basílica_menor"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Portugalete"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://dbpedia.org/ontology/wikiPageID",309136
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://dbpedia.org/ontology/wikiPageRevisionID",124459195
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506152707/http:/www.portugalete.com/es/monumento_basilica_stamaria.asp"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424044851/http:/www.euskalnet.net/jefuente/"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://dbpedia.org/ontology/wikiPageLength",13283
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_Santa_María_(Portugalete)?oldid=124459195&ns=0"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)","http://dbpedia.org/ontology/abstract","La basílica de Santa María es un templo parroquial católico de estilo gótico-renacentista situado en el municipio de Portugalete, Vizcaya, País Vasco, España."
"http://es.dbpedia.org/resource/Basilica_de_Santa_María_(Portugalete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)"
"http://es.wikipedia.org/wiki/Basílica_de_Santa_María_(Portugalete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)"
"http://es.dbpedia.org/resource/Basilica_de_Santa_María_de_Portugalete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)"
"http://es.dbpedia.org/resource/Basilica_de_santa_maría_(portugalete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)"
"http://es.dbpedia.org/resource/Basilica_de_Santa_Maria_(Portugalete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)"
"http://es.dbpedia.org/resource/Basilica_de_santa_maria_(portugalete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)"
"http://es.dbpedia.org/resource/Basilica_de_Santa_Maria_de_Portugalete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)"
"http://es.dbpedia.org/resource/Basílica_de_santa_maría_(portugalete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Portugalete)"
