"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pipistrellus_minahassae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pipistrellus_minahassae"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/2000/01/rdf-schema#label","Pipistrellus minahassae"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/2000/01/rdf-schema#comment","Pipistrellus minahassae es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrzym"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://xmlns.com/foaf/0.1/name","Pipistrellus minahassae"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipistrellus"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipistrellus_minahassae"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/binomial","Pipistrellus minahassae"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pipistrellus"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/name","Pipistrellus minahassae"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/species","P. Pminahassae"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/wikiPageID",4272953
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/wikiPageRevisionID",120956521
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/17350"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pipistrellus"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pipistrellus_minahassae?oldid=120956521&ns=0"
"http://es.dbpedia.org/resource/Pipistrellus_minahassae","http://dbpedia.org/ontology/abstract","Pipistrellus minahassae es una especie de murciélago de la familia Vespertilionidae."
"http://dbpedia.org/resource/Minahassa_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pipistrellus_minahassae"
