"subject","predicate","object"
"http://es.dbpedia.org/resource/Sèvre_Nantaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Sèvre_Niortaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Geografía del departamento de Deux-Sèvres"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del departamento de Deux-Sèvres"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deux-Sèvres"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageID",8111644
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageRevisionID",102234167
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Deux-Sèvres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_departamento_de_Deux-Sèvres?oldid=102234167&ns=14"
