"subject","predicate","object"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/2000/01/rdf-schema#label","La niña que miraba los trenes partir"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/2000/01/rdf-schema#comment","La niña que miraba los trenes partir es un libro del ingeniero civil, escritor y político uruguayo Ruperto Long. Fue publicado por Aguilar en abril de 2016. ​ El libro fue presentado en Paraguay y en el Hotel Barradas en Punta del Este.​ En 2016 recibe el  otorgado por la Cámara Uruguaya del Libro, en la categoría ficción autor nacional."
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://xmlns.com/foaf/0.1/name","La niña que miraba los trenes partir"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_español"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Uruguay"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2016"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_niña_que_miraba_los_trenes_partir"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ruperto_Long"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/editorial","Aguilar"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/fechaPublicación",2016
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/isbn",9789974736528
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/nombre","La niña que miraba los trenes partir"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/precedidoPor","Piantao"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Superventas"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Libro_de_Oro"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/páginas",376
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/seguidoPor","La mujer que volvió del abismo"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/serie","Ruperto Long"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://es.dbpedia.org/property/tema","historia, investigación, novela bélica"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/wikiPageID",7980345
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/wikiPageRevisionID",129397540
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/isbn","9789974736528"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/numberOfPages",376
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Ruperto_Long"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Novela_bélica"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Investigación"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ruperto_Long"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_niña_que_miraba_los_trenes_partir?oldid=129397540&ns=0"
"http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir","http://dbpedia.org/ontology/abstract","La niña que miraba los trenes partir es un libro del ingeniero civil, escritor y político uruguayo Ruperto Long. Fue publicado por Aguilar en abril de 2016. ​ El libro fue presentado en Paraguay y en el Hotel Barradas en Punta del Este.​ En 2016 recibe el  otorgado por la Cámara Uruguaya del Libro, en la categoría ficción autor nacional."
"http://es.wikipedia.org/wiki/La_niña_que_miraba_los_trenes_partir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_niña_que_miraba_los_trenes_partir"
