"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hornungia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hornungia"
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/2000/01/rdf-schema#label","Hornungia"
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/2000/01/rdf-schema#comment","Hornungia es un género de plantas con flores perteneciente a la familia Brassicaceae.​ En la actualidad contiene tres especies que han estado clasificadas previamente como miembros de otros géneros, incluyendo Hutchinsia y Pritzelago. Los géneros, y a veces varios otros, por lo general son tratados como sinónimos."
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413wdz"
"http://es.dbpedia.org/resource/Hornungia","http://xmlns.com/foaf/0.1/name","Hornungia"
"http://es.dbpedia.org/resource/Hornungia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hornungia"
"http://es.dbpedia.org/resource/Hornungia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hornungia"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/genus","Hornungia"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ludwig_Reichenbach"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/imageCaption","Hornungia petraea"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/name","Hornungia"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/synonyms","* Hutchinsia W. T. Aiton
* Hutchinsiella O. E. Schulz
* Hymenolobus Nutt.
* Microcardamum O. E. Schulz
* Pritzelago Kuntze"
"http://es.dbpedia.org/resource/Hornungia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Descurainieae"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/wikiPageID",1062227
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/wikiPageRevisionID",119972975
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=22669"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/synonym","* Pritzelago Kuntze"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/synonym","* Microcardamum O. E. Schulz"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/synonym","* Hymenolobus Nutt."
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/synonym","* Hutchinsia W. T. Aiton"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/synonym","* Hutchinsiella O. E. Schulz"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Descurainieae"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Hornungia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hornungia?oldid=119972975&ns=0"
"http://es.dbpedia.org/resource/Hornungia","http://dbpedia.org/ontology/abstract","Hornungia es un género de plantas con flores perteneciente a la familia Brassicaceae.​ En la actualidad contiene tres especies que han estado clasificadas previamente como miembros de otros géneros, incluyendo Hutchinsia y Pritzelago. Los géneros, y a veces varios otros, por lo general son tratados como sinónimos."
"http://es.dbpedia.org/resource/Hutchinsiella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hornungia"
"http://es.dbpedia.org/resource/Microcardamum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hornungia"
"http://es.dbpedia.org/resource/Hornungia_alpina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hornungia"
"http://es.dbpedia.org/resource/Hornungia_alpina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hornungia"
