"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Pensilvanos del condado de Dauphin"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin","http://www.w3.org/2004/02/skos/core#prefLabel","Pensilvanos del condado de Dauphin"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pensilvanos_por_condado"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Dauphin"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin","http://dbpedia.org/ontology/wikiPageID",4275625
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin","http://dbpedia.org/ontology/wikiPageRevisionID",65745185
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pensilvanos_del_condado_de_Dauphin?oldid=65745185&ns=14"
"http://es.dbpedia.org/resource/James_Donald_Cameron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin"
"http://es.dbpedia.org/resource/Newt_Gingrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin"
"http://es.dbpedia.org/resource/Alexander_Ramsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Dauphin"
