"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corey_Gaines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corey_Gaines"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/2000/01/rdf-schema#label","Corey Gaines"
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/2000/01/rdf-schema#comment","Corey Yasuto Gaines (nacido el 1 de junio de 1965 en Los Angeles, California) es un exjugador y exentrenador de baloncesto estadounidense que disputó cinco temporadas en la NBA, transcurriendo el resto de su carrera en ligas menores de su país, y en equipos de cinco países diferentes de Europa y Canadá. Con 1,91 metros de estatura, jugaba en la posición de escolta."
"http://es.dbpedia.org/resource/Corey_Gaines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff1d6"
"http://es.dbpedia.org/resource/Corey_Gaines","http://xmlns.com/foaf/0.1/name","Corey Gaines"
"http://es.dbpedia.org/resource/Corey_Gaines","http://xmlns.com/foaf/0.1/name","Corey Yasuto Gaines"
"http://es.dbpedia.org/resource/Corey_Gaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Loyola_Marymount_Lions"
"http://es.dbpedia.org/resource/Corey_Gaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Corey_Gaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Corey_Gaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_WNBA"
