"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonard_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yo-Yo_Ma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lori_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bernard_Greenhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robby_Steinhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erik_Friedlander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eleanor_Aller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Violonchelistas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Violonchelistas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violonchelistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1378902
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65616209
"http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violonchelistas_de_Estados_Unidos?oldid=65616209&ns=14"
"http://es.dbpedia.org/resource/Harry_Babasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lynn_Harrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Olusola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlotte_Moorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tanya_Haden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arthur_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Morey_Amsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/János_Starker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tania_Anisimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Haimovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Percy_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leyla_McCalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
