"subject","predicate","object"
"http://es.dbpedia.org/resource/Santander_la_ciudad_en_llamas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas"
"http://es.wikipedia.org/wiki/Santander,_la_ciudad_en_llamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://www.w3.org/2000/01/rdf-schema#label","Santander, la ciudad en llamas"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://www.w3.org/2000/01/rdf-schema#comment","Santander, la ciudad en llamas es una película española de 1944, dirigida por Luis Marquina. Fue escrita y producida por Germán López Prieto."
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://xmlns.com/foaf/0.1/name","Santander, la ciudad en llamas"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Cantabria"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_Marquina"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santander,_la_ciudad_en_llamas"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/dirección","Luis Marquina"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/España_Films-Germán_López"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Francisco_Canet"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/estreno",1944
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Enrique_Barreyre"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Germán_López_Prieto"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/imdb",37246
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Juan_Pallejá"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Moreno_Torroba"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Germán_López_Prieto"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/España_Films-Germán_López"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/reparto","Pablo Álvarez Rubio"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/reparto","Félix de Pomés"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/reparto","Antonio Riquelme"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/reparto","Luisita España"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/reparto","Ricardo Merino"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/reparto","Guillermina Green"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosita_Yarza"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/reparto","Luis Arroyo"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/reparto","Julia Pachelo"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/título","Santander, la ciudad en llamas"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://es.dbpedia.org/property/títuloOriginal","Santander, la ciudad en llamas"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://dbpedia.org/ontology/wikiPageID",3051122
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://dbpedia.org/ontology/wikiPageRevisionID",118901978
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citwf.com/film305353.htm"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Santander,_la_ciudad_en_llamas","http://dbpedia.org/ontology/imdbId","0037246"
