"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/2000/01/rdf-schema#label","Pierre Richer de Belleval"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Richer de Belleval ( 1564, Châlons-en-Champagne - 17 de noviembre de 1632, Montpellier) fue un médico y botánico francés."
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq_w7"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://xmlns.com/foaf/0.1/name","Pierre Richer de Belleval"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Richer_de_Belleval"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://es.dbpedia.org/property/abreviaturaEnBotánica","Rich.Bell."
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://es.dbpedia.org/property/fechaDeNacimiento","hacia 1564"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://es.dbpedia.org/property/imagen","Richer de Belleval Pierre 1564-1632.png"
"http://es.dbpedia.org/resource/Pierre_Richer_de_Belleval","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Montpellier"
