"subject","predicate","object"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Niantic (Connecticut)"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Niantic es un lugar designado por el censo ubicado en el condado de New London en el estado estadounidense de Connecticut. En el año 2000 tenía una población de 3,085 habitantes y una densidad poblacional de 816 personas por km².​"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfs2"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://xmlns.com/foaf/0.1/name","Niantic"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3253
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.1931
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_London"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Connecticut"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niantic_(Connecticut)"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/densidad",816
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/mapaLoc","Connecticut"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/nombre","Niantic"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/nombreOficial","Niantic"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de New London en el estado de Connecticut"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/población",3.085
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/superficie",91
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/superficieAgua",54
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/superficieTierra",38
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_New_London"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Connecticut"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Connecticut"
"http://es.dbpedia.org/resource/Niantic_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",4411727
