"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliza_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Eliza_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eliza_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eliza_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Eliza_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eliza_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliza_Masters","http://www.w3.org/2000/01/rdf-schema#label","Eliza Masters"
"http://es.dbpedia.org/resource/Eliza_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Eliza (イライザ iraiza? es un personaje de ficción de los videojuegos creado por Capcom,Eliza (イライザ iraiza?) es la madre y más tarde, la esposa de Ken Masters. Tal y como revela la frase de victoria de Ken contra Guile en el videojuego Street Fighter IV, también es la cuñada de Guile, ya que Guile está casado con su hermana mayor Jane.Se conoce que ella entreno en su niñez con Jun Kazama bajo el cuidado de Kazumi Mishima,durante esta etapa ella y Jun desarrollaron una casi hermandad entre ellas, pero se separaron tras la muerte de Kazumi Eliza se casó con el. Street Fighter X TEKKEN"
"http://es.dbpedia.org/resource/Eliza_Masters","http://xmlns.com/foaf/0.1/name","Eliza Masters"
"http://es.dbpedia.org/resource/Eliza_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Street_Fighter"
"http://es.dbpedia.org/resource/Eliza_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Eliza_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliza_Masters"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/altura","altura"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/color","#ccf"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/cónyuge","Ken Masters"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/datos","Combos:"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/datos","SF IV: Karate tradicional Kazama"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Kazumi"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/datos","SF III: Estilo libre basado en el Karate tradicional Kazama"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/datos","A"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/datos","Shinryuken, Guren Senpukyaku"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/datos","Manhattan, Nueva York,  Estados Unidos"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/datos","Ultracombos:"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/datos","イライザ"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/edad","??"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/etiqueta","Técnicas"
"http://es.dbpedia.org/resource/Eliza_Masters","http://es.dbpedia.org/property/etiqueta","Procedencia"
