"subject","predicate","object"
"http://es.dbpedia.org/resource/9_de_Octubre_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Antonio Gauna"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://www.w3.org/2000/01/rdf-schema#comment","Arnaldo Gauna (n. Asunción, Paraguay; 29 de abril de 1989) es un futbolista paraguayo que juega como delantero y su actual equipo es 9 de Octubre Fútbol Club de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://xmlns.com/foaf/0.1/name","Arnaldo Gauna"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://xmlns.com/foaf/0.1/name","Arnaldo Antonio Gauna Villalva"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1989"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_Nueve_de_Octubre"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnaldo_Antonio_Gauna"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://es.dbpedia.org/property/club",9
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://es.dbpedia.org/property/liga","Serie B de Ecuador"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Arnaldo_Antonio_Gauna","http://es.dbpedia.org/property/nacionalidad","Paraguaya"
