"subject","predicate","object"
"http://es.dbpedia.org/resource/Ávila","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar"
"http://es.dbpedia.org/resource/Dolores_Ruiz_Ayúcar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar"
"http://es.wikipedia.org/wiki/Dolores_Ruiz-Ayúcar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar"
"http://es.dbpedia.org/resource/Ángel_Acebes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar"
"http://es.dbpedia.org/resource/Agustín_Díaz_de_Mera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar"
"http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
