"subject","predicate","object"
"http://es.dbpedia.org/resource/Corregimiento_de_Tondó","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Santa_Cruz_(Manila)"
"http://dbpedia.org/resource/Santa_Cruz,_Manila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_(Manila)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Manila)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz es uno de los dieciséis distritos de la ciudad de Manila en la República de Filipinas."
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_dpm"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://xmlns.com/foaf/0.1/name","Santa Cruz"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Manila"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_(Manila)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://es.dbpedia.org/property/código",133907
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://es.dbpedia.org/property/mapa","Ph fil manila santa cruz.png"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://es.dbpedia.org/property/nombreCompleto","Santa Cruz"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Santa_Cruz_(Manila)","http://es.dbpedia.org/property/superficie",309
