"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Registro Nacional de Lugares Históricos de la Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#prefLabel","Registro Nacional de Lugares Históricos de la Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York","http://dbpedia.org/ontology/wikiPageID",3286158
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",65935127
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York?oldid=65935127&ns=14"
"http://es.dbpedia.org/resource/Metropolitan_Life_Insurance_Company_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Ocean_Parkway_(Brooklyn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/45th_Road–Court_House_Square_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Avenida_New_Utrecht_(línea_Sea_Beach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Castle_Clinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Prospect_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/City_Hospital_(Isla_Roosevelt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Flushing–Calle_Main_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Calle_Chambers_(línea_de_la_Calle_Nassau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Puente_de_Manhattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Smallpox_Hospital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Brooklyn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Casa_del_Gobernador_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
