"subject","predicate","object"
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://www.w3.org/2000/01/rdf-schema#label","Destrucción de instrumentos"
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://www.w3.org/2000/01/rdf-schema#comment","La destrucción de instrumentos musicales es un ritual realizado por algunos músicos de rock, pop y otros estilos durante sus presentaciones en directo, generalmente al final de ellos."
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbf96"
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_rock"
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras"
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destrucción_de_instrumentos"
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://dbpedia.org/ontology/wikiPageID",4818175
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://dbpedia.org/ontology/wikiPageRevisionID",128996643
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=7xZOrWK6d4g"
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://dbpedia.org/ontology/wikiPageLength",10320
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destrucción_de_instrumentos?oldid=128996643&ns=0"
"http://es.dbpedia.org/resource/Destrucción_de_instrumentos","http://dbpedia.org/ontology/abstract","La destrucción de instrumentos musicales es un ritual realizado por algunos músicos de rock, pop y otros estilos durante sus presentaciones en directo, generalmente al final de ellos."
"http://es.wikipedia.org/wiki/Destrucción_de_instrumentos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destrucción_de_instrumentos"
"http://dbpedia.org/resource/Instrument_destruction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destrucción_de_instrumentos"
