"subject","predicate","object"
"http://es.dbpedia.org/resource/Montserrat_Casals_i_Couturier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montserrat_Casals"
"http://es.wikipedia.org/wiki/Montserrat_Casals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montserrat_Casals"
"http://es.dbpedia.org/resource/Montserrat_Casals","http://www.w3.org/2000/01/rdf-schema#label","Montserrat Casals"
"http://es.dbpedia.org/resource/Montserrat_Casals","http://www.w3.org/2000/01/rdf-schema#comment","Montserrat Casals y Couturier (Sabadell, 25 de septiembre de 1952​-Barcelona, 17 de mayo de 2015) fue una periodista e historiadora de la literatura catalana.​​ Era hija del abogado de Sabadell Lluís Casals –amigo de los miembros de la Pandilla de Sabadell–, hermana de la economista y presidenta de Òmnium Cultural Muriel Casals y pareja del periodista Octavi Martí.​"
"http://es.dbpedia.org/resource/Montserrat_Casals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montserrat_Casals"
"http://es.dbpedia.org/resource/Montserrat_Casals","http://dbpedia.org/ontology/wikiPageID",7298103
"http://es.dbpedia.org/resource/Montserrat_Casals","http://dbpedia.org/ontology/wikiPageRevisionID",129949946
"http://es.dbpedia.org/resource/Montserrat_Casals","http://dbpedia.org/ontology/wikiPageLength",4616
"http://es.dbpedia.org/resource/Montserrat_Casals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montserrat_Casals?oldid=129949946&ns=0"
"http://es.dbpedia.org/resource/Montserrat_Casals","http://dbpedia.org/ontology/abstract","Montserrat Casals y Couturier (Sabadell, 25 de septiembre de 1952​-Barcelona, 17 de mayo de 2015) fue una periodista e historiadora de la literatura catalana.​​ Era hija del abogado de Sabadell Lluís Casals –amigo de los miembros de la Pandilla de Sabadell–, hermana de la economista y presidenta de Òmnium Cultural Muriel Casals y pareja del periodista Octavi Martí.​"
