"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_último_carnaval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_último_carnaval"
"http://es.dbpedia.org/resource/El_último_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_último_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_último_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_último_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_último_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_último_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_último_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_último_carnaval","http://www.w3.org/2000/01/rdf-schema#label","El último carnaval"
"http://es.dbpedia.org/resource/El_último_carnaval","http://www.w3.org/2000/01/rdf-schema#comment","El último carnaval: una historia verdadera es una película colombiana de 1998 dirigida y escrita por Ernesto McCausland. Protagonizada por Jorge Cao, Ana Milena Londoño, Jennifer Steffens, Roberto Zambrano, Rafael Cardoso y Kike Vivaldi, fue estrenada en el Festival de Cine Iberoamericano de Huelva, donde ganó el Premio del Público.​​​"
"http://es.dbpedia.org/resource/El_último_carnaval","http://xmlns.com/foaf/0.1/name","El último carnaval"
"http://es.dbpedia.org/resource/El_último_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/El_último_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/El_último_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/El_último_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1998"
"http://es.dbpedia.org/resource/El_último_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_último_carnaval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_último_carnaval"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ernesto_McCausland"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/fotografía","Danilo Perdomo"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/guion","Ernesto McCausland, Miriam de Flórez"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/producción","Ernesto McCausland, Gregorio García"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/productora","La esquina del cine"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/protagonistas","Roberto Zambrano"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rafael_Cardoso_(actor_colombiano)"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jorge_Cao"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/protagonistas","Ana Milena Londoño"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jennifer_Steffens"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/protagonistas","Kike Vivaldi"
"http://es.dbpedia.org/resource/El_último_carnaval","http://es.dbpedia.org/property/títuloOriginal","El último carnaval"
"http://es.dbpedia.org/resource/El_último_carnaval","http://dbpedia.org/ontology/wikiPageID",9118574
"http://es.dbpedia.org/resource/El_último_carnaval","http://dbpedia.org/ontology/wikiPageRevisionID",125630870
"http://es.dbpedia.org/resource/El_último_carnaval","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/El_último_carnaval","http://dbpedia.org/ontology/wikiPageLength",2823
"http://es.dbpedia.org/resource/El_último_carnaval","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/El_último_carnaval","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/El_último_carnaval","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ernesto_McCausland"
"http://es.dbpedia.org/resource/El_último_carnaval","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ernesto_McCausland"
"http://es.dbpedia.org/resource/El_último_carnaval","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ernesto_McCausland"
"http://es.dbpedia.org/resource/El_último_carnaval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_último_carnaval?oldid=125630870&ns=0"
"http://es.dbpedia.org/resource/El_último_carnaval","http://dbpedia.org/ontology/abstract","El último carnaval: una historia verdadera es una película colombiana de 1998 dirigida y escrita por Ernesto McCausland. Protagonizada por Jorge Cao, Ana Milena Londoño, Jennifer Steffens, Roberto Zambrano, Rafael Cardoso y Kike Vivaldi, fue estrenada en el Festival de Cine Iberoamericano de Huelva, donde ganó el Premio del Público.​​​"
