"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://www.w3.org/2000/01/rdf-schema#label","Himno de la JJCC / La internacional"
"http://es.dbpedia.org/resource/Himno_de_la_JJCC_/_La_internacional","http://www.w3.org/2000/01/rdf-schema#comment","Himno de la JJCC / La internacional es un sencillo de la afamada agrupación chilena Quilapayún, lanzado en 1972 bajo el sello DICAP y el Consejo Nacional Juventudes Comunistas de Chile. Mientras que la canción del Lado A, «Himno de la JJCC», fue compuesta por el compositor y pianista chileno Sergio Ortega, el tema del Lado B es el famoso himno del movimiento obrero «La Internacional», escrita por el revolucionario francés Eugène Pottier y musicalizada por el belga Pierre Degeyter.​ Esta última ya había aparecido anteriormente en el Lado A del sencillo de la banda de 1971, La internacional / La segunda declaración de La Habana."
