"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentin_Marian_Ghionea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentin_Ghionea"
"http://es.wikipedia.org/wiki/Valentin_Ghionea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentin_Ghionea"
"http://dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentin_Ghionea"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/2000/01/rdf-schema#label","Valentin Ghionea"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Ghionea (Craiova, 29 de abril de 1984) es un jugador de balonmano rumano que juega de extremo derecho en el Sporting CP y en la Selección de balonmano de Rumania.​"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://xmlns.com/foaf/0.1/name","Valentin Marian Ghionea"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://xmlns.com/foaf/0.1/name","Valentin Ghionea"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HCM_Constanţa"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baia_Mare"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Rumania"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentin_Ghionea"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://es.dbpedia.org/property/club","Sporting CP"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://es.dbpedia.org/property/imagen","Valentin Ghionea 3 20161002.jpg"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://es.dbpedia.org/property/liga","Liga de Portugal de balonmano"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Craiova"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://es.dbpedia.org/property/nombre","Valentin Ghionea"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://es.dbpedia.org/property/nombrecompleto","Valentin Marian Ghionea"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://es.dbpedia.org/property/posición","Extremo derecho"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Craiova"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://dbpedia.org/ontology/wikiPageID",7711553
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://dbpedia.org/ontology/wikiPageRevisionID",124359497
"http://es.dbpedia.org/resource/Valentin_Ghionea","http://dbpedia.org/ontology/wikiPageLength",2587
