"subject","predicate","object"
"http://es.dbpedia.org/resource/Keiji_Fukuda_(medico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)"
"http://es.wikipedia.org/wiki/Keiji_Fukuda_(médico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)"
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://www.w3.org/2000/01/rdf-schema#label","Keiji Fukuda (médico)"
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://www.w3.org/2000/01/rdf-schema#comment","Keiji Fukuda es un médico que ostentó desde septiembre de 2010 a noviembre de 2016 el cargo de Subdirector General de Seguridad Sanitaria y Medio Ambiente en la Organización Mundial de la Salud, organismo al que se incorporó en 2005 y donde desempeñó previamente el cargo de Coordinador del Programa Mundial de la Gripe entre los años 2006 a 2008, siendo nombrado posteriormente director del mismo programa. Desde 2017 tiene el cargo de Director en la Escuela de Salud Pública de la Universidad de Hong Kong. El doctor Fukuda obtuvo su título de medicina en la Universidad de Vermont."
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy97r"
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keiji_Fukuda_(médico)"
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://dbpedia.org/ontology/wikiPageID",4486647
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://dbpedia.org/ontology/wikiPageRevisionID",125019890
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sph.hku.hk/en/about-us/faculty-and-staff/academic-staff/fukuda,-keiji"
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://dbpedia.org/ontology/wikiPageLength",3795
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keiji_Fukuda_(médico)?oldid=125019890&ns=0"
"http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)","http://dbpedia.org/ontology/abstract","Keiji Fukuda es un médico que ostentó desde septiembre de 2010 a noviembre de 2016 el cargo de Subdirector General de Seguridad Sanitaria y Medio Ambiente en la Organización Mundial de la Salud, organismo al que se incorporó en 2005 y donde desempeñó previamente el cargo de Coordinador del Programa Mundial de la Gripe entre los años 2006 a 2008, siendo nombrado posteriormente director del mismo programa. Desde 2017 tiene el cargo de Director en la Escuela de Salud Pública de la Universidad de Hong Kong. El doctor Fukuda obtuvo su título de medicina en la Universidad de Vermont."
"http://dbpedia.org/resource/Keiji_Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keiji_Fukuda_(médico)"
