"subject","predicate","object"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Roderick Kingsley (personaje)"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Roderick Kingsley es un personaje ficticio, un supervillano que aparece en los cómics estadounidenses publicados por Marvel Comics. Apareció por primera vez en Peter Parker, The Spectacular Spider-Man # 43 (junio de 1980), y fue creado por Roger Stern,  y John Romita Jr.​Un multimillonario y diseñador de modas que estaba obsesionado con cometer crímenes. El primer personaje en usar el alias de Hobgoblin."
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://xmlns.com/foaf/0.1/name","Roderick Kingsley"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://xmlns.com/foaf/0.1/nick","Hobgoblin, Devil-Spider"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Romita,_Jr."
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Roderick_Kingsley_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
