"subject","predicate","object"
"http://es.dbpedia.org/resource/NREC_1GS_7B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NREC_1GS-7B"
"http://es.wikipedia.org/wiki/NREC_1GS-7B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NREC_1GS-7B"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://www.w3.org/2000/01/rdf-schema#label","NREC 1GS-7B"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://www.w3.org/2000/01/rdf-schema#comment","NREC 1GS-7B es un modelo de locomotora diésel-eléctrica de maniobras, fabricada por la compañía ferroviaria estadounidense National Railway Equipment Company. Se destaca por ser un vehículo que produce bajas emisiones de gases. Esta locomotora posee 2 motores diésel que le otorgan 700 caballos de potencia, y equipos electrónicos para mejorar su performance, evitando derroches de energía y controlando la producción de electricidad del generador principal. De esta manera se alarga la vida útil de los motores de tracción y los demás componentes, evitando sobrecargas que podrían dañar a los mismos."
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://xmlns.com/foaf/0.1/homepage","http://www.nationalrailway.com/"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel-eléctricas"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NREC_1GS-7B"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://es.dbpedia.org/property/anchovia","1676.0"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://es.dbpedia.org/property/ejes","Bo'Bo'"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/National_Railway_Equipment_Company"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://es.dbpedia.org/property/motores",2
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://es.dbpedia.org/property/nombre","NREC 1GS-7B"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://es.dbpedia.org/property/potencia","700.0"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://es.dbpedia.org/property/vmax","70.0"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://dbpedia.org/ontology/wikiPageID",1534466
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://dbpedia.org/ontology/wikiPageRevisionID",128041552
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206105531/http:/nationalrailway.com/1GS-7B_Spec%20ad.pdf"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalrailway.com/"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NREC_1GS-7B?oldid=128041552&ns=0"
"http://es.dbpedia.org/resource/NREC_1GS-7B","http://dbpedia.org/ontology/abstract","NREC 1GS-7B es un modelo de locomotora diésel-eléctrica de maniobras, fabricada por la compañía ferroviaria estadounidense National Railway Equipment Company. Se destaca por ser un vehículo que produce bajas emisiones de gases. Esta locomotora posee 2 motores diésel que le otorgan 700 caballos de potencia, y equipos electrónicos para mejorar su performance, evitando derroches de energía y controlando la producción de electricidad del generador principal. De esta manera se alarga la vida útil de los motores de tracción y los demás componentes, evitando sobrecargas que podrían dañar a los mismos."
