"subject","predicate","object"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/2000/01/rdf-schema#label","Donji Okrug"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/2000/01/rdf-schema#comment","Donji Okrug es una localidad de Croacia en la ciudad de Delnice, condado de Primorje-Gorski Kotar."
"http://es.dbpedia.org/resource/Donji_Okrug","http://xmlns.com/foaf/0.1/name","Donji Okrug"
"http://es.dbpedia.org/resource/Donji_Okrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Donji_Okrug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donji_Okrug"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/cp",51317
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/nombre","Donji Okrug"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/nombreOficial","Donji Okrug"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Donji Okrug en Croacia"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/población",2
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/prefijoTelefónico",51
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Delnice"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Donji_Okrug","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Donji_Okrug","http://dbpedia.org/ontology/wikiPageID",8636495
"http://es.dbpedia.org/resource/Donji_Okrug","http://dbpedia.org/ontology/wikiPageRevisionID",120609756
"http://es.dbpedia.org/resource/Donji_Okrug","http://dbpedia.org/ontology/wikiPageLength",3292
"http://es.dbpedia.org/resource/Donji_Okrug","http://dbpedia.org/ontology/areaCode","(+385)051"
"http://es.dbpedia.org/resource/Donji_Okrug","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Donji_Okrug","http://dbpedia.org/ontology/postalCode","51317"
"http://es.dbpedia.org/resource/Donji_Okrug","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Donji_Okrug","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Donji_Okrug","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Donji_Okrug","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Donji_Okrug","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donji_Okrug?oldid=120609756&ns=0"
