"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Nuuksio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Nuuksio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Nuuksio"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional de Nuuksio (en finés, Nuuksion kansallispuisto, en sueco, Noux nationalpark) es uno de los 35 parques nacionales de Finlandia y el más cercano a Helsinki. Está situado en los términos municipales de Espoo, Kirkkonummi y Vihti. Su superficie es de 45 kilómetros cuadrados y fue establecido en 1994. La zona de Nuuksio, situada a unos 30 kilómetros de Helsinki, tiene un terreno pantanoso y peñascoso, marcado por varios lagos pequeños (casi 150 lagos y lagunas)."
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czs1"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://xmlns.com/foaf/0.1/name","Parque Nacional de Nuuksio"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Finlandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Nuuksio"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://es.dbpedia.org/property/locatorX",118
"http://es.dbpedia.org/resource/Parque_nacional_de_Nuuksio","http://es.dbpedia.org/property/locatorY",341
