"subject","predicate","object"
"http://es.dbpedia.org/resource/Aladje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde"
"http://es.dbpedia.org/resource/Gennaro_Scarlato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde"
"http://es.dbpedia.org/resource/Manuele_Blasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde"
"http://es.dbpedia.org/resource/Giuseppe_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde"
"http://es.dbpedia.org/resource/Ciro_Muro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde"
"http://es.dbpedia.org/resource/Giuseppe_Taglialatela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la SSD Ischia Isolaverde"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la SSD Ischia Isolaverde"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde","http://dbpedia.org/ontology/wikiPageID",6927063
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde","http://dbpedia.org/ontology/wikiPageRevisionID",94123714
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde?oldid=94123714&ns=14"
"http://es.dbpedia.org/resource/Gaetano_Musella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde"
"http://es.dbpedia.org/resource/Jerry_Vandam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_SSD_Ischia_Isolaverde"
