"subject","predicate","object"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Richard_Strauss)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_de_Richard_Strauss"
"http://es.dbpedia.org/resource/Burlesque_(Strauss)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_de_Richard_Strauss"
"http://es.dbpedia.org/resource/Categoría:Conciertos_de_Richard_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conciertos_de_Richard_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Conciertos de Richard Strauss"
"http://es.dbpedia.org/resource/Categoría:Conciertos_de_Richard_Strauss","http://www.w3.org/2004/02/skos/core#prefLabel","Conciertos de Richard Strauss"
"http://es.dbpedia.org/resource/Categoría:Conciertos_de_Richard_Strauss","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Richard_Strauss"
"http://es.dbpedia.org/resource/Categoría:Conciertos_de_Richard_Strauss","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conciertos_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Conciertos_de_Richard_Strauss","http://dbpedia.org/ontology/wikiPageID",9526250
"http://es.dbpedia.org/resource/Categoría:Conciertos_de_Richard_Strauss","http://dbpedia.org/ontology/wikiPageRevisionID",127927605
"http://es.dbpedia.org/resource/Categoría:Conciertos_de_Richard_Strauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conciertos_de_Richard_Strauss?oldid=127927605&ns=14"
