"subject","predicate","object"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/2000/01/rdf-schema#label","Kálmán Kovács (piragüista)"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/2000/01/rdf-schema#comment","Kálmán Kovács es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1963, y una medalla de bronce en el .​​"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_bjm"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://xmlns.com/foaf/0.1/name","Kálmán Kovács"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Hungría"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kálmán_Kovács_(piragüista)"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://es.dbpedia.org/property/nombre","Kálmán Kovács"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://dbpedia.org/ontology/wikiPageID",6080851
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://dbpedia.org/ontology/wikiPageRevisionID",129031610
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://dbpedia.org/ontology/wikiPageLength",2407
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kálmán_Kovács_(piragüista)?oldid=129031610&ns=0"
"http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)","http://dbpedia.org/ontology/abstract","Kálmán Kovács es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1963, y una medalla de bronce en el .​​"
"http://es.wikipedia.org/wiki/Kálmán_Kovács_(piragüista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)"
"http://dbpedia.org/resource/Kálmán_Kovács_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kálmán_Kovács_(piragüista)"
