"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_UFC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_de_tenis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Campeones deportivos por deporte"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Campeones deportivos por deporte"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte","http://dbpedia.org/ontology/wikiPageID",5995509
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",69665266
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeones_deportivos_por_deporte?oldid=69665266&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_automovilismo_por_competición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_hockey_sobre_hielo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_deportivos_por_deporte"
