"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Zapata_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero"
"http://es.dbpedia.org/resource/Amelio_Robles_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Personas LGBT de Guerrero"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero","http://www.w3.org/2004/02/skos/core#prefLabel","Personas LGBT de Guerrero"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero","http://dbpedia.org/ontology/wikiPageID",6952256
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",83743606
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_LGBT_de_Guerrero?oldid=83743606&ns=14"
