"subject","predicate","object"
"http://es.dbpedia.org/resource/Masculinidad_tóxica","http://www.w3.org/2000/01/rdf-schema#label","Masculinidad tóxica"
"http://es.dbpedia.org/resource/Masculinidad_tóxica","http://www.w3.org/2000/01/rdf-schema#comment","La masculinidad tóxica es un concepto utilizado en psicología y feminismo para referirse a ciertos comportamientos y normas culturales de los hombres que pueden generar cierto daño a la sociedad, incluyendo a los propios hombres.​​ La masculinidad tóxica puede estar relacionada con la confianza en uno mismo y la represión emocional y, éstas a su vez, con ciertos problemas psicológicos que son más frecuentes en los hombres, tales como depresión, estrés o abuso de sustancias."
"http://es.dbpedia.org/resource/Masculinidad_tóxica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo"
"http://es.dbpedia.org/resource/Masculinidad_tóxica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinidad"
"http://es.dbpedia.org/resource/Masculinidad_tóxica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masculinidad_tóxica"
"http://es.dbpedia.org/resource/Masculinidad_tóxica","http://dbpedia.org/ontology/wikiPageID",9040663
"http://es.dbpedia.org/resource/Masculinidad_tóxica","http://dbpedia.org/ontology/wikiPageRevisionID",130304824
"http://es.dbpedia.org/resource/Masculinidad_tóxica","http://dbpedia.org/ontology/wikiPageLength",4261
"http://es.dbpedia.org/resource/Masculinidad_tóxica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masculinidad_tóxica?oldid=130304824&ns=0"
"http://es.dbpedia.org/resource/Masculinidad_tóxica","http://dbpedia.org/ontology/abstract","La masculinidad tóxica es un concepto utilizado en psicología y feminismo para referirse a ciertos comportamientos y normas culturales de los hombres que pueden generar cierto daño a la sociedad, incluyendo a los propios hombres.​​ A los hombres tradicionalmente se les suele asociar el estereotipo de ser más dominantes o competitivos. Sin embargo, pueden considerarse conductas ""tóxicas"" cuando se muestran junto a actitudes misóginas, homófobas o que promuevan la violencia, incluyendo la agresión sexual y la violencia de género. A menudo, estas actitudes están presentes desde el comienzo de la socialización de los chicos, normalizando actitudes violentas como forma de relacionarse con otras personas. La masculinidad tóxica puede estar relacionada con la confianza en uno mismo y la represión emocional y, éstas a su vez, con ciertos problemas psicológicos que son más frecuentes en los hombres, tales como depresión, estrés o abuso de sustancias. Sin embargo, otros estereotipos que también suelen estar asociados a los hombres, como la entrega al trabajo, el orgullo de destacar en los deportes o ser el principal sostén de la familia no son considerados ""tóxicos"" per se. El concepto de masculinidad tóxica no pretende demonizar a los hombres o los atributos masculinos, sino simplemente enfatizar los efectos nocivos de ciertos comportamientos. El término masculinidad tóxica se originó en el movimiento mitopoiético de hombres entre los años 1980 y 1990 como una forma de análisis psicológico y de autoayuda,​ alcanzando gran difusión académica y popular.​"
"http://dbpedia.org/resource/Toxic_masculinity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masculinidad_tóxica"
"http://es.wikipedia.org/wiki/Masculinidad_tóxica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masculinidad_tóxica"
