"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4921)_Volonté","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4921)_Volonté"
"http://es.dbpedia.org/resource/(4922)_Leshin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4921)_Volonté"
"http://es.dbpedia.org/resource/(4921)_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4921)_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4921)_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4921)_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4921)_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4921)_Volonté","http://www.w3.org/2000/01/rdf-schema#label","(4921) Volonté"
"http://es.dbpedia.org/resource/(4921)_Volonté","http://www.w3.org/2000/01/rdf-schema#comment","(4921) Volonté es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de septiembre de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(4921)_Volonté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4921)_Volonté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4921)_Volonté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(4921)_Volonté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
