"subject","predicate","object"
"http://es.dbpedia.org/resource/Viacheslav_Soloviov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/Miodrag_Radulović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/Mijaíl_Yakushin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/Gavriil_Kachalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/Anatoli_Bashashkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/Aleksandr_Abramov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Pakhtakor Tashkent"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Pakhtakor Tashkent"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent","http://dbpedia.org/ontology/wikiPageID",5881913
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent","http://dbpedia.org/ontology/wikiPageRevisionID",94185095
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Pakhtakor_Tashkent?oldid=94185095&ns=14"
"http://es.dbpedia.org/resource/Borís_Arkádiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Pakhtakor_Tashkent"
