"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Wanhal"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Wanhal (12 de mayo de 1739 - 20 de agosto de 1813), ​ también escrito Waṅhal (la ortografía que usó el propio compositor y al menos uno de sus editores), ​ Wanhall, Vanhal y Van Hall (la forma checa moderna Jan Křtitel Vaňhal se introdujo en el siglo XX, ​ fue un importante compositor de música clásica checo. Nació en Nechanice, Bohemia, y murió en Viena. Su música fue muy respetada por Mozart, Haydn y Beethoven."
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Baptist_Wanhal"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://es.dbpedia.org/property/description","Porticodoro / SmartCGArt Media Productions - Classical Orchestra."
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://es.dbpedia.org/property/description","Porticodoro / SmartCGArt Media Productions - Flute and Bassoon."
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://es.dbpedia.org/property/filename","Vanhalop10n1highlights.OGG"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://es.dbpedia.org/property/filename","JBVanhalSimphPerN22Highlights.OGG"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://es.dbpedia.org/property/title","Johann Baptist Wanhal: Sonata for Flute and Bass, Op. 10 N. 1: Highlights from the 4 movements: Allegro-Adagio-Presto-Minuetto and Variations."
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://es.dbpedia.org/property/title","Johann Baptist Wanhal: Simphonie Periodique, N. 22: Highlights from the 3 movements: Allegro-Andante -Presto."
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://dbpedia.org/ontology/wikiPageID",8897534
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://dbpedia.org/ontology/wikiPageRevisionID",122064838
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://dbpedia.org/ontology/wikiPageLength",12571
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Baptist_Wanhal?oldid=122064838&ns=0"
"http://es.dbpedia.org/resource/Johann_Baptist_Wanhal","http://dbpedia.org/ontology/abstract","Johann Baptist Wanhal (12 de mayo de 1739 - 20 de agosto de 1813), ​ también escrito Waṅhal (la ortografía que usó el propio compositor y al menos uno de sus editores), ​ Wanhall, Vanhal y Van Hall (la forma checa moderna Jan Křtitel Vaňhal se introdujo en el siglo XX, ​ fue un importante compositor de música clásica checo. Nació en Nechanice, Bohemia, y murió en Viena. Su música fue muy respetada por Mozart, Haydn y Beethoven."
"http://es.dbpedia.org/resource/Wanhal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Baptist_Wanhal"
"http://es.wikipedia.org/wiki/Johann_Baptist_Wanhal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Baptist_Wanhal"
"http://dbpedia.org/resource/Johann_Baptist_Vanhal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Baptist_Wanhal"
