"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laura_Domínguez_Arroyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Laura Domínguez Arroyo"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://www.w3.org/2000/01/rdf-schema#comment","Laura Domínguez Arroyo (San Sebastián, 9 de enero de 1986) es una política española, procuradora en las Cortes de Castilla y León por Podemos.​​"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://xmlns.com/foaf/0.1/name","Laura Domínguez Arroyo"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://xmlns.com/foaf/0.1/name","Laura Domínguez"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos-Castilla_y_León"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_en_las_Cortes_de_Castilla_y_León_por_Burgos"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Burgos"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1986"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Laura_Domínguez_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
