"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valaciclovir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valaciclovir"
"http://dbpedia.org/resource/Valaciclovir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valaciclovir"
"http://es.dbpedia.org/resource/Valaciclovir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Valaciclovir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Valaciclovir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Valaciclovir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Valaciclovir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valaciclovir","http://www.w3.org/2000/01/rdf-schema#label","Valaciclovir"
"http://es.dbpedia.org/resource/Valaciclovir","http://www.w3.org/2000/01/rdf-schema#comment","El valaciclovir es un éster de L-valina del aciclovir, que se utiliza como medicamento antiviral en el tratamiento de las infecciones causadas por el virus del herpes simple y el virus varicela-zóster.​​ No cura la infección, pero sirve para reducir el dolor y la comezón, así como para ayudar a la sanación de las heridas e impide que se desarrollen nuevamente.​"
"http://es.dbpedia.org/resource/Valaciclovir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mt8t"
"http://es.dbpedia.org/resource/Valaciclovir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales"
"http://es.dbpedia.org/resource/Valaciclovir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Valaciclovir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profármacos"
"http://es.dbpedia.org/resource/Valaciclovir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valaciclovir"
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/c",13
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/drugbank","APRD00697"
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/h",20
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/imagen","Valacyclovir Structural Formulae.png"
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/n",6
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/númeroCas",124832
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/pesoMolecular",324336
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/prefijoAtc","J05"
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/pubchem",60773
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/sufijoAtc","AB11"
"http://es.dbpedia.org/resource/Valaciclovir","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Valaciclovir","http://dbpedia.org/ontology/wikiPageID",3930102
"http://es.dbpedia.org/resource/Valaciclovir","http://dbpedia.org/ontology/wikiPageRevisionID",122999557
"http://es.dbpedia.org/resource/Valaciclovir","http://dbpedia.org/ontology/wikiPageLength",3218
"http://es.dbpedia.org/resource/Valaciclovir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valaciclovir?oldid=122999557&ns=0"
"http://es.dbpedia.org/resource/Valaciclovir","http://dbpedia.org/ontology/abstract","El valaciclovir es un éster de L-valina del aciclovir, que se utiliza como medicamento antiviral en el tratamiento de las infecciones causadas por el virus del herpes simple y el virus varicela-zóster.​​ No cura la infección, pero sirve para reducir el dolor y la comezón, así como para ayudar a la sanación de las heridas e impide que se desarrollen nuevamente.​ El valaciclovir es hidrolizado por la enzima valaciclovir hidroxilasa que lo transforma en aciclovir y valina. El aciclovir es la sustancia activa, inhibe la síntesis del ADN viral y se muestra activo frente al virus del herpes simple tipo I y II, virus varicela zóster, citomegalovirus y virus de Epstein-Barr.[cita requerida]"
