"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Devotion_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Edward_Devotion"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://www.w3.org/2000/01/rdf-schema#label","Casa de Edward Devotion"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Edward Devotion es una casa histórica ubicada en el 347 de Harvard Street en Brookline, Massachusetts. Construida alrededor de 1745, es una de las pocas estructuras del siglo XVIII que sobreviven en la ciudad, y es una de las mejores conservadas. La casa es propiedad de la ciudad y administrada por la Sociedad Histórica de Brookline como un museo histórico. La casa también sirve como sede de la sociedad.​ fue incluida en el Registro Nacional de Lugares Históricos en 1978."
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Massachusetts"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Massachusetts"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Edward_Devotion"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://es.dbpedia.org/property/agregado",14
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://es.dbpedia.org/property/arquitectura","Colonial"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://es.dbpedia.org/property/construido",1745
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://es.dbpedia.org/property/imagen","BrooklineMA_EdwardDevotionHouse.jpg"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://es.dbpedia.org/property/refnum",78002835
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://es.dbpedia.org/property/ubicación",347
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://es.dbpedia.org/property/nrhpTipo","c"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://dbpedia.org/ontology/wikiPageID",8135168
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://dbpedia.org/ontology/wikiPageRevisionID",120154471
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090518025425/http:/www.brooklinehistoricalsociety.org/facilities/devotion.asp"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Edward_Devotion?oldid=120154471&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Edward_Devotion","http://dbpedia.org/ontology/abstract","La Casa de Edward Devotion es una casa histórica ubicada en el 347 de Harvard Street en Brookline, Massachusetts. Construida alrededor de 1745, es una de las pocas estructuras del siglo XVIII que sobreviven en la ciudad, y es una de las mejores conservadas. La casa es propiedad de la ciudad y administrada por la Sociedad Histórica de Brookline como un museo histórico. La casa también sirve como sede de la sociedad.​ fue incluida en el Registro Nacional de Lugares Históricos en 1978."
"http://es.wikipedia.org/wiki/Casa_de_Edward_Devotion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Edward_Devotion"
