"subject","predicate","object"
"http://es.dbpedia.org/resource/Inundación_zancliense","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/ResearchGate"
"http://es.wikipedia.org/wiki/ResearchGate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ResearchGate"
"http://es.dbpedia.org/resource/Proyecto_Islero","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/ResearchGate"
"http://es.dbpedia.org/resource/ResearchGATE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ResearchGate"
"http://es.dbpedia.org/resource/ResearchGate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ResearchGate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/ResearchGate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ResearchGate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/ResearchGate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ResearchGate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ResearchGate","http://www.w3.org/2000/01/rdf-schema#label","ResearchGate"
"http://es.dbpedia.org/resource/ResearchGate","http://www.w3.org/2000/01/rdf-schema#comment","ResearchGate es una red social​en Internet y una herramienta de colaboración dirigida a personas que hacen ciencia de cualquier disciplina. La plataforma ofrece acceso gratuito a las aplicaciones Web 2.0 más modernas, por ejemplo una búsqueda semántica​de artículos de revistas científicas en una base de datos con más de 35 millones de registros, foros, grupos de discusión, etc. En solo dos años, la plataforma con sede en Boston y Berlín había alcanzado 1 400 000 integrantes,​y en mayo de 2013 ya contaba con 2 800 000 personas, muchas de ellas hispanohablantes. En 2012 se anunció la posibilidad de lanzar versiones de la página en varios idiomas, incluyendo el castellano.​"
"http://es.dbpedia.org/resource/ResearchGate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2r4h"
"http://es.dbpedia.org/resource/ResearchGate","http://xmlns.com/foaf/0.1/name","ResearchGate"
"http://es.dbpedia.org/resource/ResearchGate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_profesionales"
"http://es.dbpedia.org/resource/ResearchGate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Alemania"
"http://es.dbpedia.org/resource/ResearchGate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/ResearchGate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_ciencia"
"http://es.dbpedia.org/resource/ResearchGate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_2.0"
"http://es.dbpedia.org/resource/ResearchGate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_social_de_ciencia"
"http://es.dbpedia.org/resource/ResearchGate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ResearchGate"
"http://es.dbpedia.org/resource/ResearchGate","http://es.dbpedia.org/property/alexa",308
"http://es.dbpedia.org/resource/ResearchGate","http://es.dbpedia.org/property/creador","Ijad Madisch, Sören Hofmayer y Horst Fickenscher"
"http://es.dbpedia.org/resource/ResearchGate","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/ResearchGate","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/ResearchGate","http://es.dbpedia.org/property/logo",260
"http://es.dbpedia.org/resource/ResearchGate","http://es.dbpedia.org/property/nombre","ResearchGate"
