"subject","predicate","object"
"http://es.dbpedia.org/resource/Leka_de_Albania","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_las_Brigadas"
"http://es.dbpedia.org/resource/Leka_de_Albania","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_las_Brigadas"
"http://es.wikipedia.org/wiki/Palacio_de_las_Brigadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_las_Brigadas"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/2000/01/rdf-schema#label","Palacio de las Brigadas"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de las Brigadas o el Palacio Real (en albanés: Pallati i Brigadave; Pallati Mbretëror i Tiranës) es un palacio real situado en Tirana, Albania​​ se desempeñó anteriormente como residencia principal oficial del rey Zog I. Fue utilizado por diferentes gobiernos de Albania para diversos fines. En 1945 oficialmente dejó de servir como residencia porque el régimen monárquico fue sustituido por el comunista. Desde entonces, ha sido utilizado por el Gobierno para ceremonias y recepciones estatales."
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pyjd"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://xmlns.com/foaf/0.1/name","Pallati i Brigadave"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://xmlns.com/foaf/0.1/name","Palacio de las Brigadas"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Albania"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_reales"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_las_Brigadas"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://es.dbpedia.org/property/inicio",1930
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://es.dbpedia.org/property/localización","Tirana,"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://es.dbpedia.org/property/nombre","Palacio de las Brigadas"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://es.dbpedia.org/property/nombre","Pallati i Brigadave"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://es.dbpedia.org/property/superficie","m²"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://es.dbpedia.org/property/tipo","Palacio"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://es.dbpedia.org/property/término",1940
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://dbpedia.org/ontology/wikiPageID",5609058
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://dbpedia.org/ontology/wikiPageRevisionID",118093267
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://dbpedia.org/ontology/buildingStartDate","1930"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_de_las_Brigadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_las_Brigadas?oldid=118093267&ns=0"
