"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos","http://www.w3.org/2000/01/rdf-schema#label","Cantantes masculinos"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes masculinos"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos","http://dbpedia.org/ontology/wikiPageID",5997144
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos","http://dbpedia.org/ontology/wikiPageRevisionID",114687324
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_masculinos?oldid=114687324&ns=14"
"http://es.dbpedia.org/resource/Ashton_Irwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos"
"http://es.dbpedia.org/resource/Categoría:Cantautores_masculinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos"
