"subject","predicate","object"
"http://es.dbpedia.org/resource/Astorgosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Categoría:Crocodilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crocodilia","http://www.w3.org/2000/01/rdf-schema#label","Crocodilia"
"http://es.dbpedia.org/resource/Categoría:Crocodilia","http://www.w3.org/2004/02/skos/core#prefLabel","Crocodilia"
"http://es.dbpedia.org/resource/Categoría:Crocodilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crocodylomorpha"
"http://es.dbpedia.org/resource/Categoría:Crocodilia","http://dbpedia.org/ontology/wikiPageID",732327
"http://es.dbpedia.org/resource/Categoría:Crocodilia","http://dbpedia.org/ontology/wikiPageRevisionID",65024010
"http://es.dbpedia.org/resource/Categoría:Crocodilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crocodilia?oldid=65024010&ns=14"
"http://es.dbpedia.org/resource/Pristichampsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Categoría:Crocodilianos_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Categoría:Gavialidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Gavialoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Planocraniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Pristichampsidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Stomatosuchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Globidonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Laganosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Eosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Crocodilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Diplocynodontinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Planocrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Brevirostres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Megadontosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Categoría:Cocodrilos_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Eocaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Categoría:Crocodylidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Monstruo_marino_de_Ayia_Napa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Cocodrilos_en_alcantarillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Categoría:Alligatoridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Protoalligator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Duerosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Gustave_(cocodrilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Boverisuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
