"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria"
"http://es.dbpedia.org/resource/Pænda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Austria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Austria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria","http://dbpedia.org/ontology/wikiPageID",838338
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",65040965
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Austria?oldid=65040965&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria"
"http://es.dbpedia.org/resource/Dorit_Kreysler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Austria"
