"subject","predicate","object"
"http://es.wikipedia.org/wiki/My_Name_is_Oliver_Queen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen"
"http://es.dbpedia.org/resource/This_is_Your_Sword","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen"
"http://es.dbpedia.org/resource/This_is_Your_Sword","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://www.w3.org/2000/01/rdf-schema#label","My Name is Oliver Queen"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://www.w3.org/2000/01/rdf-schema#comment","My Name is Oliver Queen es el vigésimo tercer episodio y final de la tercera temporada y sexagésimo noveno episodio a lo largo de la serie de televisión estadounidense de drama y ciencia ficción, Arrow.​ El episodio fue escrito por Marc Guggenheim y Jake Coburn, basados en la historia de Greg Berlanti & Andrew Kreisberg y dirigido por John Behring. Fue estrenado el 13 de mayo de 2015 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://xmlns.com/foaf/0.1/name","My Name is Oliver Queen"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Arrow"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Name_is_Oliver_Queen"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://es.dbpedia.org/property/director","John Behring"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://es.dbpedia.org/property/episodio",23
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://es.dbpedia.org/property/escritor","Historia: Greg Berlanti & Andrew Kreisberg"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://es.dbpedia.org/property/escritor","Guion: Marc Guggenheim & Jake Coburn"
