"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Livi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay"
"http://es.dbpedia.org/resource/Sebastián_Moncalvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Italia en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Italia en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_por_país_de_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",5047682
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",53243160
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Italia_en_Uruguay?oldid=53243160&ns=14"
"http://es.dbpedia.org/resource/Juan_Azzarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay"
"http://es.dbpedia.org/resource/Félix_Morelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay"
"http://es.dbpedia.org/resource/Elena_Pasquali_Marchesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay"
"http://es.dbpedia.org/resource/Leopoldo_Bersani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Uruguay"
