"subject","predicate","object"
"http://es.dbpedia.org/resource/Liájavichy","http://www.w3.org/2000/01/rdf-schema#label","Liájavichy"
"http://es.dbpedia.org/resource/Liájavichy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Brest"
"http://es.dbpedia.org/resource/Liájavichy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liájavichy"
"http://es.dbpedia.org/resource/Liájavichy","http://es.dbpedia.org/property/imagen","Ляхавічы. Забудова .jpg"
"http://es.dbpedia.org/resource/Liájavichy","http://es.dbpedia.org/property/mapaLoc","Bielorrusia"
"http://es.dbpedia.org/resource/Liájavichy","http://es.dbpedia.org/property/nombreCompleto","Liájavichy / Liájovichi"
"http://es.dbpedia.org/resource/Liájavichy","http://es.dbpedia.org/property/nombreOriginal","Ля́хавічы / Ля́ховичи"
"http://es.dbpedia.org/resource/Liájavichy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Lachavičy"
"http://es.dbpedia.org/resource/Liájavichy","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Liájavichy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Liájavichy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bielorrusia"
"http://es.dbpedia.org/resource/Liájavichy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Bielorrusia"
"http://es.dbpedia.org/resource/Liájavichy","http://dbpedia.org/ontology/wikiPageID",9626123
"http://es.dbpedia.org/resource/Liájavichy","http://dbpedia.org/ontology/wikiPageRevisionID",129980625
"http://es.dbpedia.org/resource/Liájavichy","http://dbpedia.org/ontology/wikiPageLength",3771
"http://es.dbpedia.org/resource/Liájavichy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liájavichy?oldid=129980625&ns=0"
"http://es.wikipedia.org/wiki/Liájavichy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liájavichy"
