"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaviria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaviria"
"http://es.dbpedia.org/resource/Kaviria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kaviria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kaviria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kaviria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kaviria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaviria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kaviria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kaviria","http://www.w3.org/2000/01/rdf-schema#label","Kaviria"
"http://es.dbpedia.org/resource/Kaviria","http://www.w3.org/2000/01/rdf-schema#comment","Kaviria es un género de plantas fanerógamas con diez especies​ pertenecientes a la familia Amaranthaceae.​"
"http://es.dbpedia.org/resource/Kaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsoloideae"
"http://es.dbpedia.org/resource/Kaviria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaviria"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/genus","Kaviria"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hossein_Akhani"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eric_Howard_Roalson"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Salsoloideae"
"http://es.dbpedia.org/resource/Kaviria","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/wikiPageID",5458861
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/wikiPageRevisionID",124487865
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salsoloideae"
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Kaviria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaviria?oldid=124487865&ns=0"
"http://es.dbpedia.org/resource/Kaviria","http://dbpedia.org/ontology/abstract","Kaviria es un género de plantas fanerógamas con diez especies​ pertenecientes a la familia Amaranthaceae.​"
