"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Zalgaller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víktor_Zalgaler"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://www.w3.org/2000/01/rdf-schema#label","Víktor Zalgaler"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Abrámovich Zalgaler (en ruso, Виктор Абрамович Залгаллер; Parfino, Óblast de Nóvgorod, Rusia, 25 de diciembre de 1920) es un matemático especializado en geometría y optimización, conocido sobre todo por sus trabajos en poliedros convexos, programación lineal y dinámica, isoperimetría y geometría diferencial. Zalgaler inició sus trabajos bajo la dirección de Aleksandr Danilovich Aleksandrov y Leonid Kantoróvich. Escribió monografías compartidas con ambos. Su última monografía,  (junto a ) es todavía la principal referencia en su campo."
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Israel"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Israel"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geómetras"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víktor_Zalgaler"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://es.dbpedia.org/property/apellidos","Zalgaller"
"http://es.dbpedia.org/resource/Víktor_Zalgaler","http://es.dbpedia.org/property/autor","Burago, Yuri"
