"subject","predicate","object"
"http://es.dbpedia.org/resource/Arancha_González_Laya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/2000/01/rdf-schema#label","Centro de Comercio Internacional (organismo internacional)"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/2000/01/rdf-schema#comment","El International Trade Centre (ITC; «Centro de Comercio Internacional») es una organismo internacional impulsado de manera conjunta por la Organización de las Naciones Unidas (ONU) y la Organización Mundial del Comercio (OMC). Persigue acelerar el crecimiento económico de países en vías de desarrollo fortaleciendo la competitividad de sus negocios en los mercados globales, en paralelo la consecución de los objetivos de desarrollo sostenible de la ONU .​ Tiene su sede en Ginebra (Suiza).​"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Ginebra"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Comercio_Internacional_(organismo_internacional)"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://dbpedia.org/ontology/wikiPageID",9249150
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://dbpedia.org/ontology/wikiPageRevisionID",130185530
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://dbpedia.org/ontology/wikiPageLength",2027
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Comercio_Internacional_(organismo_internacional)?oldid=130185530&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)","http://dbpedia.org/ontology/abstract","El International Trade Centre (ITC; «Centro de Comercio Internacional») es una organismo internacional impulsado de manera conjunta por la Organización de las Naciones Unidas (ONU) y la Organización Mundial del Comercio (OMC). Persigue acelerar el crecimiento económico de países en vías de desarrollo fortaleciendo la competitividad de sus negocios en los mercados globales, en paralelo la consecución de los objetivos de desarrollo sostenible de la ONU .​ Tiene su sede en Ginebra (Suiza).​ Creado desde 1968 por el Acuerdo General sobre Aranceles Aduaneros y Comercio (GATT), en 1968 pasó a estar operado conjuntamente por el GATT/OMC y la ONU/CNUCYD.​"
"http://es.wikipedia.org/wiki/Centro_de_Comercio_Internacional_(organismo_internacional)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)"
"http://es.dbpedia.org/resource/International_Trade_Centre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Comercio_Internacional_(organismo_internacional)"
