"subject","predicate","object"
"http://es.dbpedia.org/resource/Lockheed/Boeing/General_Dynamics_YF-22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_YF-22"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://www.w3.org/2000/01/rdf-schema#label","Lockheed YF-22"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://www.w3.org/2000/01/rdf-schema#comment","El Lockheed/Boeing/General Dynamics YF-22 fue un prototipo de avión de caza diseñado para la Fuerza Aérea de los Estados Unidos. El YF-22 fue finalista en la competición  (ATF), ganando contra el Northrop YF-23, y entrando en producción como Lockheed Martin F-22 Raptor. El YF-22 es similar al F-22, pero con diferencias en la cabina, en los estabilizadores de la cola y en las alas."
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__dht"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://xmlns.com/foaf/0.1/name","YF-22  ""Raptor"""
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_furtivas"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Lockheed"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_media"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_bimotores_a_reacción"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lockheed_YF-22"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/altura","5,39 m"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/apellidos","Baker"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/envergadura","13,1 m"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/fabricantes","Lockheed / Boeing / General Dynamics"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/fecha","enero de 1995"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/id","ISSN 0306-5634"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/imagen","F-22 Raptor Rzuty.png"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/imagen","YF-22.jpg"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/listas","* Anexo:Cazas de reacción de quinta generación"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/longitud","19,65 m"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/modeloReactor","General Electric YF120-GE-100 o Pratt & Whitney YF119-PW-100"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/nombre","YF-22  ""Raptor"""
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/númeroReactores",2
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/pesoCargado","28120.0"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/pesoVacío","14970.0"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/postquemador",35000
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/postquemadorUnidad","lbf"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/primerVuelo",29
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/publicación","Air International"
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/páginas",27
"http://es.dbpedia.org/resource/Lockheed_YF-22","http://es.dbpedia.org/property/radioAcción",1480
