"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Francisco_J._Múgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_El_Cóbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_Zacapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_Pajacuarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_Huetamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán","http://dbpedia.org/ontology/wikiPageID",2043292
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán","http://dbpedia.org/ontology/wikiPageRevisionID",122958556
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Michoacán?oldid=122958556&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_de_Lázaro_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_Zitácuaro_Miguel_Carrillo_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_Pátzcuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_Pablo_L._Sidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Pablo_L._Sidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Uruapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
