"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Manang_(Nepal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal"
"http://es.dbpedia.org/resource/Distrito_de_Chitwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Solukhumbu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Nepal"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Nepal"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_administrativas_de_segundo_nivel"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal","http://dbpedia.org/ontology/wikiPageID",7660279
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",94971296
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Nepal?oldid=94971296&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Lamjung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal"
