"subject","predicate","object"
"http://es.wikipedia.org/wiki/Globo_de_Oro_al_mejor_actor_-_Drama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Globo_de_Oro_al_mejor_actor_-_Drama"
"http://es.dbpedia.org/resource/Globo_de_Oro_al_mejor_actor_-_Drama","http://www.w3.org/2000/01/rdf-schema#label","Globo de Oro al mejor actor - Drama"
"http://es.dbpedia.org/resource/Globo_de_Oro_al_mejor_actor_-_Drama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Globo_de_Oro_al_mejor_actor_-_Drama"
"http://es.dbpedia.org/resource/Globo_de_Oro_al_mejor_actor_-_Drama","http://dbpedia.org/ontology/wikiPageID",1012868
"http://es.dbpedia.org/resource/Globo_de_Oro_al_mejor_actor_-_Drama","http://dbpedia.org/ontology/wikiPageRevisionID",36016903
"http://es.dbpedia.org/resource/Globo_de_Oro_al_mejor_actor_-_Drama","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Globo_de_Oro_al_mejor_actor_-_Drama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Globo_de_Oro_al_mejor_actor_-_Drama?oldid=36016903&ns=0"
"http://es.dbpedia.org/resource/Ronald_Colman","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Globo_de_Oro_al_mejor_actor_-_Drama"
"http://es.dbpedia.org/resource/Daniel_J._Travanti","http://es.dbpedia.org/property/premiosGloboDeOro","http://es.dbpedia.org/resource/Globo_de_Oro_al_mejor_actor_-_Drama"
"http://es.dbpedia.org/resource/Daniel_J._Travanti","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Globo_de_Oro_al_mejor_actor_-_Drama"
