"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyu-kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Kyu_Kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Kyu_kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Kyukanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Kyū-kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Kyū_Kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Kyū_kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Kyūkanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Rekishiteki_Kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Rekishiteki_kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Sei-kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Sei_Kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Sei_kanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Seikanazukai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Uso_historico_del_kana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://www.w3.org/2000/01/rdf-schema#label","Uso histórico del kana"
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://www.w3.org/2000/01/rdf-schema#comment","El uso histórico del kana (歴史的仮名遣 rekishiteki kanazukai?) se refiere a un kanazukai (sistema de escritura del silabario japonés) antiguo, que está obsoleto con la pronunciación actual del japonés. Se diferencia del uso moderno (Gendai Kanazukai) en el número de caracteres y su uso."
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119z8l6"
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kana"
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uso_histórico_del_kana"
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://dbpedia.org/ontology/wikiPageID",1889813
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://dbpedia.org/ontology/wikiPageRevisionID",121433848
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csse.monash.edu.au/~jwb/j_oldkana.html"
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www5a.biglobe.ne.jp/~accent/kana/top.htm"
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://dbpedia.org/ontology/wikiPageLength",6181
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uso_histórico_del_kana?oldid=121433848&ns=0"
"http://es.dbpedia.org/resource/Uso_histórico_del_kana","http://dbpedia.org/ontology/abstract","El uso histórico del kana (歴史的仮名遣 rekishiteki kanazukai?) se refiere a un kanazukai (sistema de escritura del silabario japonés) antiguo, que está obsoleto con la pronunciación actual del japonés. Se diferencia del uso moderno (Gendai Kanazukai) en el número de caracteres y su uso. La escritura histórica del kana fue plenamente usada hasta después de la Segunda Guerra Mundial. El sistema moderno fue adoptado por el Gabinete en 1946. Ahora también conocido como Kyū-Kanazukai (旧仮名遣 ""kanazukai antiguo?), conocido antes como Sei-Kanazukai (正仮名遣 ""uso adecuado del kana""?) durante la época en la que fue empleado. El kana histórico para las palabras puede estar representado en muchos  como el . En la edición actual del Kōjien, el uso del kana histórico es diferente, aparece en minúscula katakana entre el kana moderno y las formas de las palabras en kanji. Ediciones anteriores del diccionario tienen prioridad al uso histórico del kana."
"http://es.wikipedia.org/wiki/Uso_histórico_del_kana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
"http://dbpedia.org/resource/Historical_kana_orthography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uso_histórico_del_kana"
