"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inform","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inform"
"http://es.dbpedia.org/resource/Inform","http://www.w3.org/2000/01/rdf-schema#label","Inform"
"http://es.dbpedia.org/resource/Inform","http://www.w3.org/2000/01/rdf-schema#comment","Inform en un sistema de creación de aventuras conversacionales y un lenguaje de programación creado en 1993 por . El sistema está dividido en dos partes: el compilador y la biblioteca, un conjunto de software que realiza las tareas de análisis sintáctico de la entrada de datos por parte del jugador y mantiene registro del modelo de mundo creado."
"http://es.dbpedia.org/resource/Inform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h67x"
"http://es.dbpedia.org/resource/Inform","http://xmlns.com/foaf/0.1/homepage","http://inform7.com/"
"http://es.dbpedia.org/resource/Inform","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventura_conversacional"
"http://es.dbpedia.org/resource/Inform","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación"
"http://es.dbpedia.org/resource/Inform","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/Inform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inform"
"http://es.dbpedia.org/resource/Inform","http://dbpedia.org/ontology/wikiPageID",236239
"http://es.dbpedia.org/resource/Inform","http://dbpedia.org/ontology/wikiPageRevisionID",117851324
"http://es.dbpedia.org/resource/Inform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firthworks.com/roger/cloak/"
"http://es.dbpedia.org/resource/Inform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eblong.com/zarf/glulx/"
"http://es.dbpedia.org/resource/Inform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inform-fiction.org/manual/about_dm4.html"
"http://es.dbpedia.org/resource/Inform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inform-fiction.org/manual/about_ibg.html"
"http://es.dbpedia.org/resource/Inform","http://dbpedia.org/ontology/wikiPageExternalLink","http://inform7.com/"
"http://es.dbpedia.org/resource/Inform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inform-fiction.org/zmachine/"
"http://es.dbpedia.org/resource/Inform","http://dbpedia.org/ontology/wikiPageLength",2839
"http://es.dbpedia.org/resource/Inform","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inform?oldid=117851324&ns=0"
"http://es.dbpedia.org/resource/Inform","http://dbpedia.org/ontology/abstract","Inform en un sistema de creación de aventuras conversacionales y un lenguaje de programación creado en 1993 por . El sistema está dividido en dos partes: el compilador y la biblioteca, un conjunto de software que realiza las tareas de análisis sintáctico de la entrada de datos por parte del jugador y mantiene registro del modelo de mundo creado. El compilador de Inform genera archivos para Máquina-Z o Glulx a partir del código fuente. Estos archivos pueden ser ejecutados por cualquier intérprete de dichas máquinas virtuales, es decir, que Inform es un lenguaje interpretado, al estilo de Lisp o Python. Por esta razón todos los juegos realizados con Inform pueden ser portados a cualquier plataforma que tenga un intérprete adecuado sin tener que cambiar ni una línea de código. El lenguaje de programación está orientado a objetos y dirigido por eventos. Los elementos claves son los objetos, que están organizados en un árbol jerárquico. Normalmente las relaciones padre-hijo entre los objetos representan la relación Habitación-Objeto, Personaje-Objeto u Objeto-Objeto. De esta forma todos ellos pueden moverse por el árbol. Normalmente los objetos de nivel superior representan habitaciones, mientras que los de más abajo serán los contenidos de las habitaciones, ya sean objetos físicos, personajes no jugadores, el personaje jugador, o efectos de ambiente. La biblioteca hace casi todo el trabajo dejando al programador la tarea de definir todos estos objetos, con sus propiedades y sus reacciones ante el entorno (las acciones del jugador u otros eventos). Existen bibliotecas llamadas InformATE (Inform Ahora Totalmente en Español) e INFSP que funcionan con el compilador original y permiten crear juegos en español."
"http://dbpedia.org/resource/Inform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inform"
