"subject","predicate","object"
"http://dbpedia.org/resource/2266_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2266)_Tchaikovsky"
"http://es.wikipedia.org/wiki/(2266)_Tchaikovsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2266)_Tchaikovsky"
"http://es.dbpedia.org/resource/(2267)_Agassiz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2266)_Tchaikovsky"
"http://es.dbpedia.org/resource/(2265)_Verbaandert","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2266)_Tchaikovsky"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#label","(2266) Tchaikovsky"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#comment","(2266) Tchaikovsky es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Liudmila Ivánovna Chernyj el 12 de noviembre de 1974 desde el Observatorio Astrofísico de Crimea, en Naúchni."
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2266)_Tchaikovsky"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/afelio",4.018
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/albedo",0.0384
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/anomalíaMedia",140.9
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2265)_Verbaandert"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/argumentoPerihelio",205.9
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/designaciones",1937
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/diámetro","46.94"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/excentricidad",0.1824
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/inclinación",13.25
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/magnitudAbsoluta",10.8
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/nodoAscendente",229.5
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/nombre","Tchaikovsky"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/nombreProvisional",1974
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/perihelio",2.778
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/periodoOrbitalSideral",2288
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/periodoRotación","135720.0"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/semiejeMayor",3.398
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2267)_Agassiz"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/título","Tchaikovsky"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2266"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://dbpedia.org/ontology/wikiPageID",7004624
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://dbpedia.org/ontology/wikiPageRevisionID",119428758
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2266"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://dbpedia.org/ontology/wikiPageLength",5434
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2266)_Tchaikovsky?oldid=119428758&ns=0"
"http://es.dbpedia.org/resource/(2266)_Tchaikovsky","http://dbpedia.org/ontology/abstract","(2266) Tchaikovsky es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Liudmila Ivánovna Chernyj el 12 de noviembre de 1974 desde el Observatorio Astrofísico de Crimea, en Naúchni."
