"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Lumbier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Lumbier"
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://www.w3.org/2000/01/rdf-schema#label","Juan de Lumbier"
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Lumbier (fl. 1579-1626) fue un pintor tardomanierista español activo en tierras de Navarra, Aragón y La Rioja."
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Lumbier"
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://dbpedia.org/ontology/wikiPageID",6198726
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://dbpedia.org/ontology/wikiPageRevisionID",129041017
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://dbpedia.org/ontology/wikiPageLength",4022
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Lumbier?oldid=129041017&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Lumbier","http://dbpedia.org/ontology/abstract","Juan de Lumbier (fl. 1579-1626) fue un pintor tardomanierista español activo en tierras de Navarra, Aragón y La Rioja."
