"subject","predicate","object"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/2000/01/rdf-schema#label","Freycenet-la-Cuche"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/2000/01/rdf-schema#comment","Freycenet-la-Cuche  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay y cantón de Le Monastier-sur-Gazeille."
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntmll"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://xmlns.com/foaf/0.1/name","Freycenet-la-Cuche"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freycenet-la-Cuche"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/elevaciónAlta",1524
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/elevaciónBaja",1034
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/nombre","Freycenet-la-Cuche"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/población",145
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Monastier-sur-Gazeille"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Puy-en-Velay"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Mézenc"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://dbpedia.org/ontology/wikiPageID",2436076
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://dbpedia.org/ontology/wikiPageRevisionID",120267006
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://dbpedia.org/ontology/wikiPageLength",1607
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://dbpedia.org/ontology/populationTotal",145
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Freycenet-la-Cuche","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
