"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Ahnert-Rohlfs","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Würzburg"
"http://es.dbpedia.org/resource/Hans_Spemann","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Würzburg"
"http://es.dbpedia.org/resource/Universidad_de_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Würzburg"
"http://es.dbpedia.org/resource/Universidad_de_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03563j"
"http://es.dbpedia.org/resource/Universidad_de_Würzburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Würzburg"
"http://es.dbpedia.org/resource/Universidad_de_Würzburg","http://dbpedia.org/ontology/wikiPageID",1732023
"http://es.dbpedia.org/resource/Universidad_de_Würzburg","http://dbpedia.org/ontology/wikiPageRevisionID",18208125
"http://es.dbpedia.org/resource/Universidad_de_Würzburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Wurzburgo"
"http://es.dbpedia.org/resource/Universidad_de_Würzburg","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Universidad_de_Würzburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Würzburg?oldid=18208125&ns=0"
"http://es.dbpedia.org/resource/Roland_Scholl","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Würzburg"
"http://es.dbpedia.org/resource/BibSonomy","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_de_Würzburg"
"http://es.wikipedia.org/wiki/Universidad_de_Würzburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Würzburg"
