"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Tívoli (Ciudad de México)"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Tívoli fue un teatro de la Ciudad de México que existió de 1946 a 1963."
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/name","Teatro Tívoli"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_México"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Tívoli_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://es.dbpedia.org/property/apertura",12
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://es.dbpedia.org/property/ciudad","Ciudad de México"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://es.dbpedia.org/property/construcción","Primera calle de la Libertad en la Ciudad de México"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://es.dbpedia.org/property/nombre","Teatro Tívoli"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://es.dbpedia.org/property/tipo","Teatro burlesque"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://es.dbpedia.org/property/cierre",10
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageID",9463308
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageRevisionID",126814484
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageLength",3157
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Tívoli_(Ciudad_de_México)?oldid=126814484&ns=0"
"http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)","http://dbpedia.org/ontology/abstract","El Teatro Tívoli fue un teatro de la Ciudad de México que existió de 1946 a 1963."
"http://es.wikipedia.org/wiki/Teatro_Tívoli_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Tívoli_(Ciudad_de_México)"
