"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://www.w3.org/2000/01/rdf-schema#label","Torneo de tenis dobles mixto en los Juegos Olímpicos de la Juventud Nankín 2014"
"http://es.dbpedia.org/resource/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://www.w3.org/2000/01/rdf-schema#comment","Se detallan los resultados del torneo de tenis dobles mixto en los Juegos Olímpicos de la Juventud 2014 en Nankín, China."
"http://es.dbpedia.org/resource/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pznp6"
"http://es.dbpedia.org/resource/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_la_Juventud_Nankín_2014"
"http://es.dbpedia.org/resource/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014"
"http://es.dbpedia.org/resource/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://es.dbpedia.org/property/3rd","Medalla de bronce"
"http://es.dbpedia.org/resource/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://es.dbpedia.org/property/3rdScore",3
"http://es.dbpedia.org/resource/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://es.dbpedia.org/property/3rdScore",6
"http://es.dbpedia.org/resource/Torneo_de_tenis_dobles_mixto_en_los_Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://es.dbpedia.org/property/3rdScore",5
